"","AB field used","AB field empty","AL field used","AL field empty","AR field used","AR field empty","AZ field used","AZ field empty","CA field used","CA field empty","CO field used","CO field empty","CT field used","CT field empty","DC field used","DC field empty","DE field used","DE field empty","HI field used","HI field empty","IA field used","IA field empty","IL field used","IL field empty","IN field used","IN field empty","KY field used","KY field empty","LA field used","LA field empty","MA field used","MA field empty","MI field used","MI field empty","MN field used","MN field empty","MO field used","MO field empty","MS field used","MS field empty","NH field used","NH field empty","NV field used","NV field empty","NY field used","NY field empty","OR field used","OR field empty","PA field used","PA field empty","SC field used","SC field empty","TN field used","TN field empty","VA field used","VA field empty","VT field used","VT field empty","WA field used","WA field empty","WI field used","WI field empty","WV field used","WV field empty"
"Last Name","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"First Name","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Middle Name","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
"Address1","0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","9","0","0","0","9","0","13","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","11","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0"
"Address2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","2","3","3","8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Address2 (alternate)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","4","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","4","18","0","0"
"City (alternate)","0","0","4","0","0","0","0","0","0","0","18","0","1","0","0","0","1","0","0","0","9","0","0","0","6","0","14","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","1","0","11","0","0","0","0","0","0","0","0","0","0","0","37","0","1","0","1","0"
"State (alternate)","0","0","4","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","9","0","0","0","9","0","14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","2","0","0","0","35","0","0","0","1","0"
"Zipcode (alternate)","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","9","0","0","0","7","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","36","0","2","0","1","0"
"Height","0","0","3","0","1","0","1","0","0","0","9","0","6","0","1","0","1","0","2","0","9","0","0","0","18","0","13","0","14","0","0","0","0","0","0","0","0","0","3","0","8","0","0","0","145","0","6","0","4","0","0","0","1","0","24","0","2","0","30","0","9","0","1","0"
"Weight","0","0","4","0","1","0","1","0","0","0","9","0","0","0","1","0","1","0","2","0","9","0","0","0","18","0","13","0","14","0","0","0","0","0","0","0","0","0","3","0","0","0","2","0","0","0","6","0","0","0","0","0","0","0","0","0","2","0","34","0","11","0","1","0"
"Eye Color","1","0","2","0","1","0","0","0","0","0","9","0","6","0","0","0","1","0","2","0","9","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","139","0","0","0","3","0","0","0","2","0","0","0","2","0","34","0","9","0","0","0"
"Hair Color","1","0","3","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0"
"Social Security Number","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","103","0","0","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Address Line 2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","4","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","4","18","0","0"
"Height (metric cm)","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Weight (metric kg)","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Number of Duplicates","0","0","3","0","0","0","0","0","0","0","0","0","6","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Medical Indicator","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0"
"Organ Donor","0","0","4","0","0","0","1","0","2","0","0","0","0","0","0","0","0","1","2","0","9","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","135","0","0","0","0","0","0","2","0","22","0","0","2","0","0","0","0","0","0"
"Non-Resident","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"'Customer' ID","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","9","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"'AKA' Date of Birth","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"'AKA' Social Security #","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"'AKA' Name","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"

